﻿fly_id,treat2,treatnum,person,replicate,dpi,dpi_treat,bl_t
17,1840_cfu,1840,l,1,1,1_1840_cfu,2733333
18,1840_cfu,1840,l,1,1,1_1840_cfu,667
19,1840_cfu,1840,b,1,1,1_1840_cfu,1400000
20,1840_cfu,1840,b,1,1,1_1840_cfu,6667
21,1840_cfu,1840,l,2,1,1_1840_cfu,246667
22,1840_cfu,1840,l,2,1,1_1840_cfu,4866667
23,1840_cfu,1840,b,2,1,1_1840_cfu,527
24,1840_cfu,1840,b,2,1,1_1840_cfu,593
73,1840_cfu,1840,l,1,2,2_1840_cfu,1866667
74,1840_cfu,1840,l,1,2,2_1840_cfu,27333333
75,1840_cfu,1840,b,1,2,2_1840_cfu,607
76,1840_cfu,1840,b,1,2,2_1840_cfu,145333333
77,1840_cfu,1840,l,2,2,2_1840_cfu,367
78,1840_cfu,1840,l,2,2,2_1840_cfu,400
79,1840_cfu,1840,b,2,2,2_1840_cfu,32000
80,1840_cfu,1840,b,2,2,2_1840_cfu,45333333
129,1840_cfu,1840,l,1,3,3_1840_cfu,533
130,1840_cfu,1840,l,1,3,3_1840_cfu,3600000
131,1840_cfu,1840,b,1,3,3_1840_cfu,1933
132,1840_cfu,1840,b,1,3,3_1840_cfu,667
133,1840_cfu,1840,l,2,3,3_1840_cfu,2267
134,1840_cfu,1840,l,2,3,3_1840_cfu,773
135,1840_cfu,1840,b,2,3,3_1840_cfu,480
136,1840_cfu,1840,b,2,3,3_1840_cfu,5466667
185,1840_cfu,1840,l,1,4,4_1840_cfu,4133
186,1840_cfu,1840,l,1,4,4_1840_cfu,913
187,1840_cfu,1840,b,1,4,4_1840_cfu,2867
188,1840_cfu,1840,b,1,4,4_1840_cfu,6400
189,1840_cfu,1840,l,2,4,4_1840_cfu,1160
190,1840_cfu,1840,l,2,4,4_1840_cfu,600
191,1840_cfu,1840,b,2,4,4_1840_cfu,200
192,1840_cfu,1840,b,2,4,4_1840_cfu,6600
241,1840_cfu,1840,l,1,7,7_1840_cfu,1000
242,1840_cfu,1840,l,1,7,7_1840_cfu,340000
243,1840_cfu,1840,b,1,7,7_1840_cfu,2267
244,1840_cfu,1840,b,1,7,7_1840_cfu,4000
245,1840_cfu,1840,l,2,7,7_1840_cfu,547
246,1840_cfu,1840,l,2,7,7_1840_cfu,660
247,1840_cfu,1840,b,2,7,7_1840_cfu,373
248,1840_cfu,1840,l,2,7,7_1840_cfu,35333
297,1840_cfu,1840,l,1,14,14_1840_cfu,145333333
298,1840_cfu,1840,l,1,14,14_1840_cfu,3800
299,1840_cfu,1840,b,1,14,14_1840_cfu,1400
300,1840_cfu,1840,b,1,14,14_1840_cfu,527
301,1840_cfu,1840,l,2,14,14_1840_cfu,3333
302,1840_cfu,1840,b,2,14,14_1840_cfu,540
303,1840_cfu,1840,b,2,14,14_1840_cfu,5533
304,1840_cfu,1840,b,2,14,14_1840_cfu,4467
513,1840_cfu,1840,l,3,1,1_1840_cfu,22000000
514,1840_cfu,1840,l,3,1,1_1840_cfu,2467
515,1840_cfu,1840,b,3,1,1_1840_cfu,3933333
516,1840_cfu,1840,b,3,1,1_1840_cfu,19333333
541,1840_cfu,1840,l,3,2,2_1840_cfu,800
542,1840_cfu,1840,l,3,2,2_1840_cfu,533
543,1840_cfu,1840,b,3,2,2_1840_cfu,6667
544,1840_cfu,1840,b,3,2,2_1840_cfu,800
569,1840_cfu,1840,l,3,3,3_1840_cfu,4066667
570,1840_cfu,1840,l,3,3,3_1840_cfu,2400
571,1840_cfu,1840,b,3,3,3_1840_cfu,1000
572,1840_cfu,1840,b,3,3,3_1840_cfu,3933
597,1840_cfu,1840,l,3,4,4_1840_cfu,867
598,1840_cfu,1840,l,3,4,4_1840_cfu,3466667
599,1840_cfu,1840,b,3,4,4_1840_cfu,1667
600,1840_cfu,1840,b,3,4,4_1840_cfu,607
625,1840_cfu,1840,l,3,7,7_1840_cfu,73
626,1840_cfu,1840,l,3,7,7_1840_cfu,247
627,1840_cfu,1840,b,3,7,7_1840_cfu,233
628,1840_cfu,1840,b,3,7,7_1840_cfu,300
653,1840_cfu,1840,l,3,14,14_1840_cfu,333
654,1840_cfu,1840,l,3,14,14_1840_cfu,867
655,1840_cfu,1840,b,3,14,14_1840_cfu,40
656,1840_cfu,1840,b,3,14,14_1840_cfu,4333
681,1840_cfu,1840,l,3,21,21_1840_cfu,0
682,1840_cfu,1840,l,3,21,21_1840_cfu,2533
683,1840_cfu,1840,b,3,21,21_1840_cfu,32000
684,1840_cfu,1840,l,3,21,21_1840_cfu,0
1,92_cfu,92,l,1,1,1_92_cfu,406667
2,92_cfu,92,l,1,1,1_92_cfu,53
3,92_cfu,92,b,1,1,1_92_cfu,620
4,92_cfu,92,b,1,1,1_92_cfu,480000
5,92_cfu,92,l,2,1,1_92_cfu,1286667
6,92_cfu,92,l,2,1,1_92_cfu,89333
7,92_cfu,92,b,2,1,1_92_cfu,20
8,92_cfu,92,b,2,1,1_92_cfu,0
57,92_cfu,92,l,1,2,2_92_cfu,0
58,92_cfu,92,l,1,2,2_92_cfu,47
59,92_cfu,92,b,1,2,2_92_cfu,106667
60,92_cfu,92,b,1,2,2_92_cfu,94000000
61,92_cfu,92,l,2,2,2_92_cfu,13
62,92_cfu,92,l,2,2,2_92_cfu,80
63,92_cfu,92,b,2,2,2_92_cfu,60
64,92_cfu,92,b,2,2,2_92_cfu,20
113,92_cfu,92,l,1,3,3_92_cfu,27
