﻿fly_id,treat2,replicate,dpi,censor
1,ringers,1,5,1
2,ringers,1,62,1
3,ringers,1,74,1
4,ringers,1,74,1
5,ringers,1,75,1
6,ringers,1,77,1
7,92_cfu,1,3,1
8,92_cfu,1,14,1
9,92_cfu,1,20,1
10,92_cfu,1,48,1
11,92_cfu,1,50,1
12,92_cfu,1,76,1
13,1840_cfu,1,3,1
14,1840_cfu,1,3,1
15,1840_cfu,1,3,1
16,1840_cfu,1,4,1
17,1840_cfu,1,4,1
18,1840_cfu,1,28,1
19,920_cfu,1,3,1
20,920_cfu,1,3,1
21,920_cfu,1,3,1
22,920_cfu,1,5,1
23,920_cfu,1,18,1
24,920_cfu,1,37,1
25,92000_cfu,1,2,1
26,92000_cfu,1,3,1
27,92000_cfu,1,3,1
28,92000_cfu,1,3,1
29,92000_cfu,1,3,1
30,92000_cfu,1,5,1
31,naive,1,30,1
32,naive,1,74,1
33,naive,1,75,1
34,naive,1,75,1
35,naive,1,82,1
36,naive,1,82,1
37,92_cfu,1,4,1
38,92_cfu,1,4,1
39,92_cfu,1,4,1
40,92_cfu,1,5,1
41,92_cfu,1,35,1
42,92_cfu,1,82,1
43,9200_cfu,1,2,1
44,9200_cfu,1,3,1
45,9200_cfu,1,3,1
46,9200_cfu,1,8,1
47,9200_cfu,1,13,1
48,9200_cfu,1,26,1
49,92000_cfu,1,2,1
50,92000_cfu,1,2,1
51,92000_cfu,1,3,1
52,92000_cfu,1,3,1
53,92000_cfu,1,4,1
54,92000_cfu,1,20,1
55,9200_cfu,1,3,1
56,9200_cfu,1,3,1
57,9200_cfu,1,3,1
58,9200_cfu,1,3,1
59,9200_cfu,1,5,1
60,9200_cfu,1,12,1
61,920_cfu,1,3,1
62,920_cfu,1,4,1
63,920_cfu,1,4,1
64,920_cfu,1,7,1
65,920_cfu,1,33,1
66,ringers,1,52,1
67,ringers,1,74,1
68,ringers,1,75,1
69,ringers,1,76,1
70,ringers,1,81,1
71,ringers,1,82,1
72,1840_cfu,1,3,1
73,1840_cfu,1,4,1
74,1840_cfu,1,4,1
75,1840_cfu,1,4,1
76,1840_cfu,1,12,1
77,1840_cfu,1,48,1
80,naive,1,61,1
81,naive,1,73,1
82,naive,1,76,1
83,naive,1,82,1
84,naive,1,35,1
85,naive,1,61,1
87,naive,1,75,1
88,naive,1,80,1
89,naive,1,80,1
90,9200_cfu,1,2,1
91,9200_cfu,1,2,1
92,9200_cfu,1,3,1
93,9200_cfu,1,3,1
94,9200_cfu,1,8,1
95,9200_cfu,1,15,1
96,92_cfu,1,1,1
97,92_cfu,1,2,1
98,92_cfu,1,22,1
99,92_cfu,1,48,1
102,ringers,1,1,1
103,ringers,1,52,1
104,ringers,1,55,1
105,ringers,1,74,1
106,ringers,1,76,1
107,ringers,1,80,1
108,920_cfu,1,3,1
109,920_cfu,1,3,1
110,920_cfu,1,3,1
111,920_cfu,1,33,1
112,920_cfu,1,64,1
113,920_cfu,1,71,1
114,92_cfu,1,3,1
115,92_cfu,1,3,1
116,92_cfu,1,4,1
117,92_cfu,1,4,1
118,92_cfu,1,50,1
119,92_cfu,1,52,1
120,1840_cfu,1,3,1
121,1840_cfu,1,3,1
122,1840_cfu,1,4,1
123,1840_cfu,1,9,1
124,1840_cfu,1,20,1
125,1840_cfu,1,68,1
126,92000_cfu,1,2,1
127,92000_cfu,1,2,1
128,92000_cfu,1,2,1
129,92000_cfu,1,3,1
130,92000_cfu,1,3,1
131,92000_cfu,1,3,1
132,ringers,1,50,1
133,ringers,1,68,1
134,ringers,1,69,1
135,ringers,1,76,1
136,ringers,1,83,1
137,ringers,1,91,1
138,1840_cfu,1,2,1
139,1840_cfu,1,3,1
140,1840_cfu,1,3,1
141,1840_cfu,1,3,1
142,1840_cfu,1,13,1
143,1840_cfu,1,42,1
144,920_cfu,1,5,1
145,920_cfu,1,8,1
146,920_cfu,1,10,1
147,920_cfu,1,15,1
148,920_cfu,1,38,1
149,920_cfu,1,82,1
150,naive,1,17,1
151,naive,1,69,1
152,naive,1,73,1
153,naive,1,74,1
154,naive,1,80,1
155,naive,1,90,1
156,9200_cfu,1,2,1
157,9200_cfu,1,3,1
158,9200_cfu,1,3,1
159,9200_cfu,1,3,1
160,9200_cfu,1,4,1
161,9200_cfu,1,18,1
162,92000_cfu,1,2,1
163,92000_cfu,1,2,1
164,92000_cfu,1,2,1
165,92000_cfu,1,2,1
166,92000_cfu,1,3,1
167,92000_cfu,1,3,1
168,920_cfu,1,3,1
169,920_cfu,1,3,1
170,920_cfu,1,3,1
171,920_cfu,1,1,1
172,920_cfu,1,1,1
173,920_cfu,1,21,1
174,ringers,1,44,1
175,ringers,1,69,1
176,ringers,1,79,1
177,ringers,1,79,1
178,ringers,1,82,1
179,ringers,1,88,1
180,9200_cfu,1,3,1
181,9200_cfu,1,3,1
182,9200_cfu,1,8,1
183,9200_cfu,1,21,1
184,9200_cfu,1,80,1
185,9200_cfu,1,83,1
186,1840_cfu,1,4,1
