﻿fly_id,treat2,replicate,dpi,censor
67,1840_cfu,1,2,1
68,1840_cfu,1,15,1
115,1840_cfu,1,24,1
69,1840_cfu,1,31,1
70,1840_cfu,1,39,1
7,1840_cfu,1,47,1
8,1840_cfu,1,60,1
116,1840_cfu,1,60,1
133,1840_cfu,1,65,1
117,1840_cfu,1,66,1
71,1840_cfu,1,67,1
9,1840_cfu,1,68,1
134,1840_cfu,1,69,1
72,1840_cfu,1,71,1
136,1840_cfu,1,71,1
10,1840_cfu,1,73,1
137,1840_cfu,1,79,1
118,1840_cfu,1,82,1
119,1840_cfu,1,83,1
138,1840_cfu,1,86,1
120,1840_cfu,1,99,1
266,1840_cfu,2,4,1
427,1840_cfu,2,4,1
428,1840_cfu,2,14,1
331,1840_cfu,2,32,1
379,1840_cfu,2,41,1
313,1840_cfu,2,52,1
314,1840_cfu,2,54,1
380,1840_cfu,2,56,1
267,1840_cfu,2,58,1
332,1840_cfu,2,58,1
315,1840_cfu,2,60,1
205,1840_cfu,2,61,1
316,1840_cfu,2,62,1
381,1840_cfu,2,62,1
333,1840_cfu,2,63,1
268,1840_cfu,2,65,1
206,1840_cfu,2,66,1
269,1840_cfu,2,66,1
207,1840_cfu,2,68,1
429,1840_cfu,2,68,1
382,1840_cfu,2,69,1
430,1840_cfu,2,69,1
208,1840_cfu,2,74,1
317,1840_cfu,2,75,1
318,1840_cfu,2,76,1
334,1840_cfu,2,76,1
335,1840_cfu,2,76,1
336,1840_cfu,2,76,1
383,1840_cfu,2,76,1
431,1840_cfu,2,76,1
432,1840_cfu,2,76,1
209,1840_cfu,2,78,1
270,1840_cfu,2,79,1
384,1840_cfu,2,82,1
265,1840_cfu,2,83,1
210,1840_cfu,2,87,1
631,1840_cfu,3,4,1
457,1840_cfu,3,7,1
458,1840_cfu,3,10,1
565,1840_cfu,3,11,1
517,1840_cfu,3,20,1
632,1840_cfu,3,23,1
679,1840_cfu,3,32,1
633,1840_cfu,3,41,1
680,1840_cfu,3,44,1
566,1840_cfu,3,45,1
567,1840_cfu,3,56,1
681,1840_cfu,3,56,1
568,1840_cfu,3,60,1
635,1840_cfu,3,61,1
636,1840_cfu,3,62,1
518,1840_cfu,3,66,1
583,1840_cfu,3,66,1
682,1840_cfu,3,68,1
584,1840_cfu,3,71,1
519,1840_cfu,3,72,1
520,1840_cfu,3,73,1
585,1840_cfu,3,74,1
521,1840_cfu,3,75,1
586,1840_cfu,3,76,1
459,1840_cfu,3,78,1
683,1840_cfu,3,78,1
460,1840_cfu,3,79,1
522,1840_cfu,3,79,1
569,1840_cfu,3,79,1
570,1840_cfu,3,81,1
587,1840_cfu,3,81,1
461,1840_cfu,3,83,1
684,1840_cfu,3,85,1
588,1840_cfu,3,94,1
462,1840_cfu,3,95,1
31,92_cfu,1,47,1
109,92_cfu,1,67,1
110,92_cfu,1,74,1
32,92_cfu,1,75,1
111,92_cfu,1,76,1
112,92_cfu,1,76,1
33,92_cfu,1,78,1
113,92_cfu,1,78,1
34,92_cfu,1,79,1
35,92_cfu,1,80,1
36,92_cfu,1,80,1
114,92_cfu,1,80,1
289,92_cfu,2,4,1
290,92_cfu,2,9,1
421,92_cfu,2,30,1
422,92_cfu,2,34,1
199,92_cfu,2,38,1
229,92_cfu,2,45,1
423,92_cfu,2,50,1
424,92_cfu,2,51,1
307,92_cfu,2,52,1
200,92_cfu,2,53,1
308,92_cfu,2,55,1
309,92_cfu,2,57,1
291,92_cfu,2,58,1
292,92_cfu,2,60,1
230,92_cfu,2,61,1
310,92_cfu,2,61,1
425,92_cfu,2,61,1
201,92_cfu,2,62,1
391,92_cfu,2,62,1
231,92_cfu,2,65,1
232,92_cfu,2,66,1
392,92_cfu,2,66,1
233,92_cfu,2,71,1
393,92_cfu,2,72,1
234,92_cfu,2,73,1
293,92_cfu,2,74,1
294,92_cfu,2,74,1
311,92_cfu,2,75,1
394,92_cfu,2,75,1
395,92_cfu,2,75,1
426,92_cfu,2,75,1
202,92_cfu,2,76,1
203,92_cfu,2,76,1
312,92_cfu,2,76,1
396,92_cfu,2,76,1
204,92_cfu,2,78,1
541,92_cfu,3,1,1
481,92_cfu,3,10,1
482,92_cfu,3,40,1
542,92_cfu,3,47,1
