Excitation energy,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance
eV,%,%,%,%,%,%
,2L,3L,4L,5L,6L,7L
3,24.5490861696395,23.3333422103985,23.4797706551044,23.4797911568119,23.5061568561668,23.0761438998102
2.995,24.3967708526541,23.2509058266614,23.406220125138,23.8316589737373,23.6858536809279,23.2978875922153
2.99,24.8006652272048,23.6406885942377,23.8428595937073,24.280111735068,23.8997954429591,23.8246848987994
2.985,25.4421541348702,23.8320596569662,24.5036176395136,24.7355334644665,24.638379406052,24.4203454697947
2.98,25.5630480029224,24.4000883079569,25.0979355378731,25.3806171020009,25.0677290481338,25.1409788182052
2.975,25.8543656058867,24.3299419867305,25.3580609666868,25.6622273461542,25.3454762794733,25.3792864468567
2.97,25.9979970299043,24.3094941618657,25.3816229120236,25.5162062308021,25.2412760900536,25.3505895286159
2.965,25.7960636805643,24.0662103146772,25.1984229146772,25.3961080024194,25.2925105210483,25.1135122696776
2.96,25.7818398295868,24.0131140806773,25.1361534007398,25.3329726072585,25.0058067064505,25.1592666828295
2.955,25.16705461182,23.379157848469,24.2058065456604,24.7031027398863,24.6507369615097,24.4913047386804
2.95,25.2410215301599,23.528430902792,24.6556188569253,25.0083283659982,24.7081310710521,24.7888313732219
2.945,25.5060723081998,23.5910505397515,24.7663286417423,25.0037011731542,24.9209158997362,24.8999987821846
2.94,25.6026253859705,23.531602499868,24.8772870540389,25.0014137590395,24.9087550023402,24.7535616644438
2.935,25.5505071421571,23.5584199231952,24.7815209911113,25.1106723470769,24.7438232517237,24.7955130635724
2.93,25.7154813629025,23.8377716691705,24.9505533541037,25.3562765635701,25.0199388091172,24.9314565055579
2.925,25.7860262933059,23.9603005839109,25.2143646686291,25.5198208201203,25.2364893819351,25.0026751871773
2.92,25.9913521933551,23.8786374875909,25.0754650520169,25.3339763948501,25.2699576430701,25.1245591516112
2.915,26.020721674312,24.0173739207331,25.0398805316225,25.6160775327306,25.2928065258942,25.0777266431878
2.91,25.3908000145774,23.3974160790769,24.6758254086308,25.0466218832645,24.5297568941981,24.5172656250939
2.905,25.6691883604868,23.5248797514217,25.0157579681597,25.0922399402236,25.0685699703994,24.7684620678828
2.9,26.0491351644306,23.9195113280183,25.1976638035065,25.5606494776887,25.3600022138197,25.2480054057797
2.895,25.3634312467441,23.2770705083394,24.8519359449021,24.9449230103554,24.7274263346006,24.9292961213513
2.89,25.8199347162809,23.8573623609457,24.9131045358125,25.4596165103634,25.0891598038057,24.9828772605705
2.885,25.5040853475095,23.202917587074,24.615910345667,24.7575293583644,24.6713148133559,24.6867358825102
