Excitation energy,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance
eV,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%
,10nm NPs - 2nm Gaps,10nm NPs - 2nm Gaps,10nm NPs - 2nm Gaps,20nm NPs - 2nm Gaps,20nm NPs - 2nm Gaps,20nm NPs - 2nm Gaps,30nm NPs - 2nm Gaps,30nm NPs - 2nm Gaps,30nm NPs - 2nm Gaps,50nm NPs - 2nm Gaps,50nm NPs - 2nm Gaps,50nm NPs - 2nm Gaps,100nm NPs - 2nm Gaps,100nm NPs - 2nm Gaps,100nm NPs - 2nm Gaps
0.0999873,99.7716,0.235373569999995,-0.00697357,97.6699,2.34484,-0.0147044,92.2197,7.91783,-0.13748,72.0915,27.6251,0.283441,31.0133,66.2643,2.72236
0.107486,99.7504,0.271968400000005,-0.0223684,97.3696,2.70504,-0.0746345,91.1027,8.99417,-0.0968366,69.3747,30.3723,0.252948,29.1232,68.0165,2.86034
0.114985,99.726,0.311096699999996,-0.0370967,97.0293,3.09504,-0.12432,89.907,10.1232,-0.0302151,66.7982,33.0268,0.17503,27.6368,69.406,2.95724
0.122484,99.6948,0.352677800000005,-0.0474778,96.6391,3.51119,-0.150262,88.6709,11.3081,0.0209676,64.3152,35.5741,0.110739,26.4377,70.471,3.09129
0.129983,99.6544,0.396784100000001,-0.0511841,96.1988,3.94782,-0.146641,87.4328,12.5438,0.0233762,61.8842,38.007,0.108747,25.4605,71.2465,3.29307
0.137482,99.6044,0.443528499999996,-0.0479285,95.7182,4.399,-0.117198,86.215,13.816,-0.030982,59.5112,40.3215,0.167373,24.7342,71.7631,3.50275
0.144982,99.5465,0.493036699999996,-0.0395367,95.2135,4.86049,-0.0740292,85.0159,15.1047,-0.120578,57.2488,42.5121,0.239117,24.2873,72.0378,3.67483
0.152481,99.484,0.545383700000005,-0.0293837,94.7024,5.33127,-0.0336896,83.8131,16.3923,-0.205382,55.1558,44.5725,0.271757,24.0676,72.0772,3.8552
0.15998,99.4205,0.6008678,-0.0213678,94.1979,5.81391,-0.0118226,82.5775,17.6699,-0.247375,53.2507,46.4985,0.250767,24.0061,71.8865,4.10747
0.167479,99.3594,0.659332200000002,-0.0187322,93.7044,6.31369,-0.0180556,81.2897,18.9403,-0.229974,51.4982,48.2931,0.208707,24.1184,71.4682,4.41344
0.174978,99.3024,0.720689799999998,-0.0230898,93.2163,6.83652,-0.0528166,79.9515,20.2149,-0.166392,49.8388,49.9653,0.195948,24.4774,70.8121,4.71046
0.182477,99.2491,0.784843099999999,-0.0339431,92.7206,7.38653,-0.107122,78.5868,21.5059,-0.0926674,48.236,51.5252,0.238771,25.1007,69.897,5.00227
0.189976,99.1971,0.851741499999995,-0.0488415,92.2013,7.96411,-0.16543,77.231,22.818,-0.0490021,46.7033,52.9771,0.319624,25.9375,68.7014,5.36111
0.197475,99.143,0.921125199999997,-0.0641252,91.6454,8.56521,-0.21065,75.9155,24.1435,-0.0590419,45.2875,54.3183,0.394165,26.9795,67.2022,5.81824
0.204974,99.083,0.993027500000001,-0.0760275,91.0475,9.18221,-0.229696,74.6538,25.464,-0.117751,44.0265,55.5446,0.428951,28.3163,65.361,6.32266
0.212473,99.0142,1.0676028,-0.0818028,90.4115,9.80623,-0.217761,73.4367,26.7574,-0.194078,42.9142,56.658,0.427804,30.0425,63.1203,6.83723
0.219972,98.9356,1.1449395,-0.0805395,89.75,10.4299,-0.179908,72.2388,28.0081,-0.246972,41.9037,57.6702,0.42613,32.1654,60.4176,7.41702
0.227471,98.8481,1.22531519999999,-0.0734152,89.0796,11.0499,-0.129432,71.0328,29.2137,-0.246475,40.9438,58.5963,0.459907,34.6671,57.1929,8.14001
0.23497,98.7544,1.3089215,-0.0633215,88.4156,11.6679,-0.0835074,69.8035,30.3855,-0.189017,40.0183,59.4454,0.536246,37.6253,53.3767,8.99805
0.242469,98.6582,1.3957742,-0.0539742,87.7673,12.2902,-0.0575225,68.5571,31.542,-0.0991101,39.1552,60.2154,0.629434,41.1912,48.8847,9.92414
0.249968,98.563,1.4857827,-0.0487827,87.1349,12.9251,-0.0599807,67.3175,32.6991,-0.0166205,38.3991,60.8969,0.704017,45.4409,43.643,10.9161
0.257467,98.4708,1.5790186,-0.0498186,86.5098,13.5799,-0.0896391,66.1158,33.8605,0.0237571,37.771,61.4847,0.744318,50.3153,37.6296,12.0551
0.264966,98.3821,1.67509590000001,-0.0571959,85.8782,14.2577,-0.13586,64.9747,35.0151,0.0102551,37.2487,61.9854,0.765888,55.7169,30.9098,13.3733
0.272465,98.2952,1.7738453,-0.0690453,85.226,14.9561,-0.182082,63.8985,36.1415,-0.0400807,36.7841,62.4152,0.800707,61.5606,23.6777,14.7616
0.279964,98.2069,1.8751875,-0.0820875,84.5438,15.6674,-0.211276,62.8718,37.2185,-0.0903233,36.3422,62.7879,0.869921,67.6173,16.3291,16.0536
0.287463,98.1136,1.9790266,-0.0926266,83.8307,16.3809,-0.211593,61.8679,38.2348,-0.102744,35.9283,63.1045,0.967162,73.3197,9.52806,17.1522
0.294962,98.0121,2.0855626,-0.0976626,83.094,17.0863,-0.18032,60.8628,39.1954,-0.0581919,35.5814,63.3532,1.06541,77.8259,4.17007,18.004
0.302461,97.9008,2.1949848,-0.0957848,82.3478,17.7771,-0.124813,59.8474,40.1184,0.0341735,35.3396,63.5201,1.14032,80.3492,1.17426,18.4766
