k_pp,omega_pp/omega_NP,k_pp,omega_pp/omega_NP,k_pp,omega_pp/omega_NP
GammaL,,GammaL,,GammaL,
30nm NPs - 2 nm Gaps - n_med = 1.4,30nm NPs - 2 nm Gaps - n_med = 1.4,30nm NPs - 2 nm Gaps - n_med = 1,30nm NPs - 2 nm Gaps - n_med = 1,30nm NPs - 20 nm Gaps - n_med = 1.4,30nm NPs - 20 nm Gaps - n_med = 1.4
0.166666666666667,0.268765151500418,0.166666666666667,0.29504062819117,0.166666666666667,0.342375989172507
0.333333333333333,0.400579907331833,0.333333333333333,0.434063008335618,0.333333333333333,0.600625306719769
0.5,0.465386790996629,0.5,0.500709726289481,0.166666666666667,1.19831596210377
0.666666666666667,0.497912509968017,0.666666666666667,0.533364708438795,0.333333333333333,1.34504852889199
0.833333333333333,0.51331942948078,0.833333333333333,0.548641893070053,0.5,1.62628594856941
0.166666666666667,1.91975108214584,0.166666666666667,1.65757453249149,0.666666666666667,2.01268170777838
0.333333333333333,2.28658249911638,,,0.833333333333333,2.42353289478539
