Energy,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance
eV,%,%,%,%,%,%
,2L,3L,4L,5L,6L,7L
0.8,29.2825943578979,42.482487315133,49.3269192651522,54.26793,51.48343,46.77865
0.802,29.1465002817064,42.6444370267291,49.1520846774658,54.2684117123208,50.2524338029838,46.2350763117187
0.804,29.3539885545296,43.1714655076205,49.5645814823624,54.3064069908637,50.0186882530526,46.21955760955
0.806,29.4898728972474,43.4530232829485,49.8200849679571,54.5090937189875,49.7340363583126,45.1914815235875
0.808,29.6117594646119,43.6491353006932,50.2394346363208,54.8010385723002,51.279990853833,45.9852871976203
0.81,29.5379195753903,43.4984521619808,50.1352821431265,54.7470144185654,51.6813485597293,46.724333453982
0.812,29.5111018381875,43.2650352099624,49.9693152014066,54.500795172842,51.330780999456,47.3975090245082
0.814,29.6705974187528,43.1487696010845,49.9603040612554,54.1833921860327,49.6884274027043,46.2713367191974
0.816,29.9222040747631,43.2551622752869,50.1258882762675,54.3030254144853,48.8207733007198,45.0001325747914
0.818,30.2027623319339,43.329491721216,50.2257304289033,54.1955543500033,49.4165724993332,44.7101211390513
0.82,30.4231648053479,43.357359741604,50.2454990219095,54.1076590461703,50.5601491232267,44.9109411708998
0.822,30.6864525156916,43.4034080640444,50.4826273902193,53.9532959316081,50.9934117942154,44.9131527216273
0.824,30.8425794042461,43.2232279938431,50.84209080178,53.9048084246919,50.9791183394599,44.2801413296056
0.826,31.0983577579254,43.135494413788,51.1374539556123,54.1454674796366,50.54953108282,43.9880378443347
0.828,31.3817431317926,43.20660814425,51.1111039579055,54.2177646526287,50.1130545903751,43.5876559275651
0.83,31.5880255504633,43.3279169973306,50.9665315162926,53.865518784714,49.2029193790511,43.5012520357126
0.832,31.7133603038634,43.4871050636479,50.861762955588,53.4919394675059,49.0079500969198,43.3210281498993
0.834,31.6137291422905,43.4006820647196,50.9728270166546,53.0348189036404,49.1888799945269,43.6169848691677
0.836,31.5462825759575,43.111996757874,51.0023611879208,52.6604446530024,49.9581096692623,44.0968951624278
0.838,31.6427559588559,43.1004059521588,50.9017290594761,52.7864613402422,50.5914128157261,44.5330622253624
0.84,31.77182884733,43.1747367020473,50.823754847598,52.2666740151809,50.7071424372408,44.5580325163199
0.842,31.9881718036769,43.4562899318852,50.9240123274916,52.0439687376446,50.8133747428747,44.0263117841582
0.844,32.2227131928034,43.9082775119737,51.0855991937278,51.9590196621517,50.0893151292807,43.1045800703156
0.846,32.4803425041292,44.4104567430897,51.3778632444964,51.9092345543514,48.8374855534157,41.8529766472543
