Excitation energy,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,,
eV,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,%,,
,1L,2L,3L,4L,5L,6L,7L,8L,9L,10L,11L,12L,13L,14L,15L,16L,17L,18L,19L,20L,21L,22L,23L,,
3,37.1125022416697,55.894314053662,69.848041808121,71.9476763893739,73.5156672308915,74.7536280661102,77.4704705762429,77.6773109357875,79.2160982118406,78.6669944721064,78.9262642831878,79.5007440122961,78.8388867078559,78.9000867041368,79.2050077179507,79.3349491045921,78.4436385373056,77.7958009211387,78.5241634463,77.7294559455029,78.4980453690324,77.971950711651,78.1959196915371,,
2.99,36.6980302468635,55.2823356730722,69.0830070395694,71.2671993940602,72.8605972157494,74.0789417867105,77.2262827225991,77.4404881014627,78.8155296825566,78.6701376534084,78.7809127073921,79.3698065349325,78.9464784038278,78.7319277203862,79.0280282399727,79.5083686431262,78.4065587423708,77.7313504913596,78.570019244383,77.5665067841116,78.4602119247059,78.0671341130261,78.8151155810835,,
2.98,35.5235009042211,53.7563779768965,67.5751958400379,70.6174249230906,71.9869607401768,73.4787698919621,76.4338585297493,76.3846359672978,77.1832656529392,78.1172100785077,77.6993183279369,78.544711390534,78.4185494480283,77.9499551785941,78.0589287891052,79.5078266339057,77.7979881816803,76.9999774488604,78.2133997856666,76.7774181446706,77.8124511041687,77.7609277576243,79.272870766961,,
2.97,35.9370723550456,54.0116158522913,67.7622452546766,70.7226128475056,72.4050663511283,73.5384925240383,76.5870944824153,76.5545975274762,77.2786530001041,78.1950960770497,77.7003760956383,78.4678435582352,78.5000885759417,77.9132908727344,78.0600983565877,79.5757505579503,77.8086411969934,77.0918334078311,78.3379228485468,76.8793494953283,77.9720514188346,77.8835742264951,79.3673747366401,,
2.96,36.2549676096167,54.6055528499369,68.7607630210914,71.4409690638579,72.9498286579765,73.9257841135348,76.6333699952057,76.6150218236783,77.2709793600547,78.3108449848181,77.8007732798294,78.6634758004005,78.6016082521744,78.0117369402427,78.1439399671031,79.7374464924991,78.0136074548737,77.2129684057103,78.3140980433287,76.8701035590308,77.8050639613647,78.0698169188441,79.4198046870629,,
2.95,36.6673669724832,54.6105930093708,68.8877480150382,71.9399377708459,73.4326535807161,74.5860957577706,76.7707012974817,76.700518255908,77.4780431780269,78.5378840761291,77.9951737921177,78.7468319502287,78.8563734846826,78.2182552045713,78.2739104926783,79.8952631456196,78.4545381264959,77.6037037558128,78.686285052515,77.2771443164238,78.1881082430269,78.329453061496,79.9547629203657,,
2.94,36.8615004400408,54.7691287906588,68.6258758629964,71.7385183171514,73.3623679578738,74.556022521229,76.8519349784455,76.7039354065214,77.4595895671382,78.469616661083,77.9135566649189,78.774152918935,78.7891850065279,78.2157908386266,78.3557662466261,79.9102245975959,78.2026983513922,77.5290816537105,78.5176841729688,77.2671666585141,78.2331837607992,78.1804704147033,79.9651712222563,,
2.93,36.6995405276778,54.6354838368451,68.5951586546274,71.8045956642671,73.3529528271179,74.5305816804305,76.7183733879349,76.5775594660526,77.2990351464416,78.3080798390864,77.8316433199152,78.6029679705143,78.7866116215715,78.0306743896263,78.1842602928581,79.7001682415184,78.0892502572361,77.3267268658977,78.4079145895654,77.0576268431731,77.8699401201218,78.017962576893,79.5370569392913,,
2.92,36.7214216332939,54.5745246255319,68.4149397410318,71.6603310440023,73.3897575354173,74.1600492551375,76.7817874293528,76.6892980980557,77.3986141566086,78.5168474136057,77.8029441702731,78.6974250012879,78.7461377665084,77.9691018032054,78.1861193311144,79.8124019028029,78.1371607579791,77.3769943857999,78.522523065091,76.9848490084819,77.9903227729114,78.0896967792468,79.7328485523645,,
2.91,36.7172250261472,54.7928729316246,68.5794052529656,71.9946024204309,73.6072207144074,74.3994539376408,76.8960280683762,76.7305537237246,77.5076453454053,78.4751736977508,77.9368572287278,78.728000261701,78.8914190967791,78.1777947858512,78.2098492102178,79.6615342100443,78.1575978010657,77.3382013384642,78.4046766223192,77.0382700605096,77.9298321279586,78.1023355380938,79.6207947819762,,
2.9,36.9782798745849,54.4508838036784,68.7140423745366,71.8220341433901,73.4458158231798,74.478817863869,76.9738848080037,76.8222405834682,77.6162704215419,78.6235615362902,78.1275464492059,78.886245386828,78.9071889097141,78.1749676773092,78.5007748827713,80.021602320968,78.3682856669356,77.4657767906404,78.6399752677908,77.2333487052299,78.0510753957846,78.212990866508,79.9336776065009,,
2.89,36.9011624688223,54.7119384275687,68.598508213445,72.2443166430806,73.5659030421597,74.580697010054,77.2296320196209,77.0840886968352,77.760696668154,78.8919482121996,78.3100328826446,79.1688636910596,79.3113282871874,78.3836549189492,78.5929882948107,80.1804310507328,78.5936717850222,77.8647058566733,78.759499515077,77.4165719821749,78.4599288097481,78.5850292639862,80.1008584017289,,
