Energy,Transmittance,Transmittance,Transmittance,Transmittance,Transmittance,Transmittance
eV,%,%,%,%,%,%
,2L,3L,4L,5L,6L,7L
0.8,77.6002039754468,63.644311985973,57.2083815699019,50.61211,50.52771,55.31391
0.802,76.9964625989962,63.3683710398052,57.1929807954256,50.768458692971,51.8564647471278,57.4208835930817
0.804,76.8498052219435,63.2199481965506,57.139058001287,50.8493550646977,52.2853229704273,56.9293229278102
0.806,76.8883253641617,63.2113469315852,57.091658724703,50.6547402949438,50.6509764440873,54.6724190342686
0.808,77.40666375219,63.1833435025538,56.7314048695786,50.5994173404256,49.3335144399267,53.0961900944708
0.81,77.6898327734525,62.814430770751,56.3820669299195,50.8986621102391,49.844409092188,52.8519404446045
0.812,77.7685315981545,62.768146086997,56.3738025817218,50.7234889848575,50.2802151893967,52.8060482590487
0.814,77.2020433562682,62.3944191918899,56.2555914425914,50.4047886694873,51.1837561442682,54.0655327487294
0.816,77.25950085965,62.4515510493476,56.3710084842272,50.5151000013899,51.1813415358089,53.800830939394
0.818,77.1840682707446,62.2674725958737,56.1708070034722,50.5709909990175,51.3113835744016,55.3558381038188
0.82,76.9822048668347,62.0413862658461,55.9344044535139,50.1983409834916,50.9831753908232,55.2865553350064
0.822,76.8610369746075,61.8996560124858,55.7981595841837,50.3537444745516,48.9922635721139,55.0819308891654
0.824,76.6664390143233,61.8381183615084,55.6858860606797,50.5469805888787,46.1767498337175,54.1050872775109
0.826,76.2127099110036,61.9641247998064,55.611466173815,50.2822134519726,45.2961069058064,53.1433583651265
0.828,75.8141054399243,62.0462605136038,55.5926294103665,50.1869547793505,45.7707896163291,51.9043566404692
0.83,75.59605971926,61.9707690106596,55.5765135645686,50.4896739661815,47.4034677824476,49.7679231768724
0.832,75.6190016838715,61.7867214872878,55.5450295965621,50.3190934241147,49.0451105997625,47.9810122091305
0.834,75.9300231487895,61.6726901957596,55.5280041724478,50.4602250225365,45.0228737971152,46.1841140624019
0.836,75.9607110670722,61.562582037846,55.4447921162979,50.4157256978656,40.9933006896467,45.2640512023261
0.838,76.0872768133516,61.4031513958148,55.3189739362021,50.3383073098042,38.2375339373897,44.3705929827869
0.84,76.0801422818643,61.0391648139775,55.0598871056579,50.2639515223217,36.1418903347308,43.9051182458615
0.842,76.0100362125747,60.8108727073428,54.7936124986322,50.3674746977683,36.7815208587122,44.5721861175846
0.844,75.5984615212586,60.6129859786254,54.454392201497,50.0039450700799,37.3214647811651,45.9405388439399
0.846,74.9019279095511,60.5887309347601,54.2242977257175,50.07122632301,38.2085157113623,48.2297294481298
